"subject","predicate","object"
"http://hu.dbpedia.org/resource/MeeGo","http://www.w3.org/2000/01/rdf-schema#label","MeeGo"
"http://hu.dbpedia.org/resource/MeeGo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76563"
"http://hu.dbpedia.org/resource/MeeGo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonos_operációs_rendszerek"
"http://hu.dbpedia.org/resource/MeeGo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/MeeGo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/MeeGo","http://dbpedia.org/ontology/wikiPageID",644824
"http://hu.dbpedia.org/resource/MeeGo","http://dbpedia.org/ontology/wikiPageRevisionID",22115364
"http://hu.dbpedia.org/resource/MeeGo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meego.com"
"http://hu.dbpedia.org/resource/MeeGo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140117023449/https:/meego.com/"
"http://hu.dbpedia.org/resource/MeeGo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/670UUY5nm%3Furl=https:/meego.com/about/faq"
"http://hu.dbpedia.org/resource/MeeGo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-free"
"http://hu.dbpedia.org/resource/MeeGo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/MeeGo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/MeeGo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MeeGo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/MeeGo","http://hu.dbpedia.org/property/name","MeeGo"
"http://hu.dbpedia.org/resource/MeeGo","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/MeeGo","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Monolitikus_rendszermag"
"http://hu.dbpedia.org/resource/MeeGo","http://hu.dbpedia.org/property/logo","MeeGo_logo.svg"
"http://hu.dbpedia.org/resource/MeeGo","http://hu.dbpedia.org/property/packageManager","http://hu.dbpedia.org/resource/RPM_Package_Manager"
"http://hu.dbpedia.org/resource/MeeGo","http://hu.dbpedia.org/property/ui","Grafikus"
"http://hu.dbpedia.org/resource/MeeGo","http://hu.dbpedia.org/property/website","http://www.meego.com"
"http://hu.dbpedia.org/resource/MeeGo","http://hu.dbpedia.org/property/workingState","Felfüggesztve"
"http://hu.dbpedia.org/resource/MeeGo","http://hu.dbpedia.org/property/developer","Intel, Nokia, MeeGo Community"
"http://hu.dbpedia.org/resource/MeeGo","http://dbpedia.org/ontology/abstract","A MeeGo egy Linux alapú, nyílt forráskódú szabad mobil operációs rendszer volt, melyet 2010-ben a -en jelentett be az Intel és a Nokia közösen. A két cég egyesíti mobil platformra szánt operációs rendszerét, az Intel a -t a Nokia pedig a -t, így jött létre az új operációs rendszer, mely kompatibilis marad mindkét elődjével. A felhasználói felület keretrendszere Qt alapú maradt (a Nokia-féle Maemo-ból átemelve) a szoftver platform követte az Intel által készített Moblint. A projekt hosztját a látta el. Az első és utolsó kereskedelmi forgalomban is kapható MeeGo alapú eszköz a Nokia N9 okostelefon. Mivel a Nokia-Intel együttműködés kezdetén már folyamatban volt a 6-os rendszer fejlesztése így a Nokia N9-ben csak a MeeGo felhasználói felületét alkalmazták. A háttérben a Maemo 6 operációs rendszer fut. Az operációs rendszert MeeGo/Harmattan néven adták ki. A Nokia 2011 közepétől Windows alapú okos telefonok fejlesztésébe fogott, így kihátrált a MeeGo projektből. A Nokia visszalépését az Intel bejelentése követte az év szeptemberében. A Linux Foundationnel és a Samsunggal közösen a MeeGo-t hátrahagyva az új projekt fejlesztésébe kezdtek."
"http://hu.dbpedia.org/resource/MeeGo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MeeGo?oldid=22115364&ns=0"
"http://hu.dbpedia.org/resource/MeeGo","http://dbpedia.org/ontology/wikiPageLength",2782
"http://hu.dbpedia.org/resource/MeeGo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MeeGo"
"http://hu.wikipedia.org/wiki/MeeGo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MeeGo"
