"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://www.w3.org/2000/01/rdf-schema#label","A holtak nem vetnek árnyékot"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_regényei"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/wikiPageID",917404
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/wikiPageRevisionID",21894854
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120513223853/http:/www.solaria.hu/modules.php%3Fname=Reviews"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/zsoldos-peter-a-holtak-nem-vetnek-arnyekot"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120529234332/http:/moszat.eu/Zsoldos_Peter"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagywouk.sfblogs.net/files/2010/04/zsoldos.jpg"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100414101721/http:/nagywouk.sfblogs.net/2010/04/09/a-holtak-nem-vetnek-arnyekot/"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/wikiPageExternalLink","http://hangoskonyv.multiply.com/journal/item/419"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://xmlns.com/foaf/0.1/name","A holtak nem vetnek árnyékot"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter_munkássága"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Korga_György"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/isbn",963281309
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/magyarKiadásDátuma",1983
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Gondolat_Kiadó"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/név","A holtak nem vetnek árnyékot"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/oldalak",296
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Zsoldos_Péter"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/url","http://hangoskonyv.multiply.com/journal/item/419"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://hu.dbpedia.org/property/url","http://nagywouk.sfblogs.net/files/2010/04/zsoldos.jpg"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/abstract","A holtak nem vetnek árnyékot Zsoldos Péter 1983-ban írt, a Gondolat Könyvkiadó gondozásában megjelent sci-fi regénye."
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/isbn","963281309X"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/numberOfPages",296
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Zsoldos_Péter"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/coverArtist","http://hu.dbpedia.org/resource/Korga_György"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_holtak_nem_vetnek_árnyékot?oldid=21894854&ns=0"
"http://hu.dbpedia.org/resource/A_holtak_nem_vetnek_árnyékot","http://dbpedia.org/ontology/wikiPageLength",21355
