"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbarossa_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Barbarossa (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Barbarossa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",814762
"http://hu.dbpedia.org/resource/Barbarossa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18874219
"http://hu.dbpedia.org/resource/Barbarossa_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Barbarossa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Barbarossa"
"http://hu.dbpedia.org/resource/Barbarossa_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbarossa_(egyértelműsítő_lap)?oldid=18874219&ns=0"
"http://hu.dbpedia.org/resource/Barbarossa_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",881
"http://hu.dbpedia.org/resource/Barbarossa_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbarossa_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Barbarossa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barbarossa_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Barbarossa_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbarossa_(egyértelműsítő_lap)"
