"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hélion_de_Villeneuve"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hélion_de_Villeneuve"
"http://hu.dbpedia.org/resource/Foulques_de_Villaret","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hélion_de_Villeneuve"
"http://hu.dbpedia.org/resource/Foulques_de_Villaret","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hélion_de_Villeneuve"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://www.w3.org/2000/01/rdf-schema#label","Hélion de Villeneuve"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0yqy"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1346-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1270-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://dbpedia.org/ontology/wikiPageID",1055028
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://dbpedia.org/ontology/wikiPageRevisionID",22899881
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.library.wisc.edu/History/EFacs/HistCrus/0001/0003/reference/history.crusthree.i0020.pdf%7Ctitle=The"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://xmlns.com/foaf/0.1/name","Hélion de Villeneuve"
