"subject","predicate","object"
"http://hu.dbpedia.org/resource/Everything’s_Gonna_Be_Alright_(Naughty_by_Nature-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/O.P.P."
"http://hu.dbpedia.org/resource/Everything’s_Gonna_Be_Alright_(Naughty_by_Nature-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/O.P.P."
"http://hu.dbpedia.org/resource/Naughty_by_Nature_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/O.P.P."
"http://hu.dbpedia.org/resource/O.P.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/O.P.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/O.P.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/O.P.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/O.P.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/O.P.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/O.P.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/O.P.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/O.P.P.","http://www.w3.org/2000/01/rdf-schema#label","O.P.P."
"http://hu.dbpedia.org/resource/O.P.P.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d140n"
"http://hu.dbpedia.org/resource/O.P.P.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_kislemezei"
"http://hu.dbpedia.org/resource/O.P.P.","http://dbpedia.org/ontology/wikiPageID",1079334
"http://hu.dbpedia.org/resource/O.P.P.","http://dbpedia.org/ontology/wikiPageRevisionID",21738527
"http://hu.dbpedia.org/resource/O.P.P.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/O.P.P.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/O.P.P.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/O.P.P.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/O.P.P.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/O.P.P.","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Naughty_by_Nature"
"http://hu.dbpedia.org/resource/O.P.P.","http://hu.dbpedia.org/property/cím","O.P.P."
"http://hu.dbpedia.org/resource/O.P.P.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Naughty_by_Nature"
"http://hu.dbpedia.org/resource/O.P.P.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Scuffin'_Those_Knees"
"http://hu.dbpedia.org/resource/O.P.P.","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/O.P.P.","http://hu.dbpedia.org/property/felvételek","Unique Stuidó New York"
"http://hu.dbpedia.org/resource/O.P.P.","http://hu.dbpedia.org/property/hossz","271.0"
"http://hu.dbpedia.org/resource/O.P.P.","http://hu.dbpedia.org/property/jelenlegi","O.P.P."
