"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/2000/01/rdf-schema#label","Patty Shepard"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_színészek"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://dbpedia.org/ontology/wikiPageID",1306576
"http://hu.dbpedia.org/resource/Patty_Shepard","http://dbpedia.org/ontology/wikiPageRevisionID",22645717
"http://hu.dbpedia.org/resource/Patty_Shepard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/patty_shepard/pls/w/person.person%3Fi_pers_id=15865"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150926035539/http:/www.fangoria.com/new/remembering-patty-shepard-1945-2013/"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0791665/"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://dbpedia.org/ontology/abstract","Patty Shepard (születési neve Patty Moran Shepard) (Greenville, Dél-Karolina, 1945. október 1. – Madrid, 2013. január 3.) amerikai színésznő, aki élete zömét Spanyolországban töltötte és spanyol, francia és olasz filmekben alakított."
"http://hu.dbpedia.org/resource/Patty_Shepard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patty_Shepard?oldid=22645717&ns=0"
"http://hu.dbpedia.org/resource/Patty_Shepard","http://dbpedia.org/ontology/wikiPageLength",3109
"http://hu.dbpedia.org/resource/Patty_Shepard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patty_Shepard"
"http://hu.dbpedia.org/resource/Patty_Moran_Shepard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patty_Shepard"
"http://hu.wikipedia.org/wiki/Patty_Shepard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patty_Shepard"
