"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Eichmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Alfred_Jodl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Alfred_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Amon_Göth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Arnold_Büscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Arthur_Liebehenschel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Ernst_Kaltenbrunner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Friedrich_Jeckeln","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Fritz_Sauckel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Hans_Frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Hartwig_von_Ludwiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Irma_Grese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Joachim_von_Ribbentrop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Julius_Streicher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Karl_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Otto_Moll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Rudolf_Höß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Waldemar_Hoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Wilhelm_Frick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Wilhelm_Keitel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök","http://www.w3.org/2000/01/rdf-schema#label","Kivégzett náci háborús bűnösök"
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök","http://dbpedia.org/ontology/wikiPageID",1735440
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök","http://dbpedia.org/ontology/wikiPageRevisionID",23229267
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kivégzett_bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök","http://www.w3.org/2004/02/skos/core#prefLabel","Kivégzett náci háborús bűnösök"
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kivégzett_náci_háborús_bűnösök?oldid=23229267&ns=14"
