"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formacsoportok"
"http://hu.dbpedia.org/resource/Bálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formacsoportok"
"http://hu.dbpedia.org/resource/Coeluridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formacsoportok"
"http://hu.dbpedia.org/resource/Halak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formacsoportok"
"http://hu.dbpedia.org/resource/Állati_ostorosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formacsoportok"
"http://hu.dbpedia.org/resource/Álszövetes_állatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formacsoportok"
"http://hu.dbpedia.org/resource/Kategória:Formacsoportok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Formacsoportok","http://www.w3.org/2000/01/rdf-schema#label","Formacsoportok"
"http://hu.dbpedia.org/resource/Kategória:Formacsoportok","http://dbpedia.org/ontology/wikiPageID",731460
"http://hu.dbpedia.org/resource/Kategória:Formacsoportok","http://dbpedia.org/ontology/wikiPageRevisionID",13703589
"http://hu.dbpedia.org/resource/Kategória:Formacsoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_állatok_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Formacsoportok","http://www.w3.org/2004/02/skos/core#prefLabel","Formacsoportok"
"http://hu.dbpedia.org/resource/Kategória:Formacsoportok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Formacsoportok?oldid=13703589&ns=14"
