"subject","predicate","object"
"http://hu.dbpedia.org/resource/11754_Herbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11754_Herbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11754_Herbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11754_Herbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11754_Herbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11754_Herbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11754_Herbig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11754_Herbig","http://www.w3.org/2000/01/rdf-schema#label","11754 Herbig"
"http://hu.dbpedia.org/resource/11754_Herbig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033php"
"http://hu.dbpedia.org/resource/11754_Herbig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11754_Herbig","http://dbpedia.org/ontology/wikiPageID",677739
"http://hu.dbpedia.org/resource/11754_Herbig","http://dbpedia.org/ontology/wikiPageRevisionID",13272997
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/altNevek",2560
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/aphélium",458726327
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/excentricitás",0.063
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/felszállóCsomó",183.62
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/félNagytengely",431449564
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/inklináció",1.1
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/közepesAnomália",98.094
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/név",11754
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/perihélium",404172801
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/perihéliumSzöge",141.421
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/periódus",4.9
"http://hu.dbpedia.org/resource/11754_Herbig","http://hu.dbpedia.org/property/periódus",1788.98
