"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balmazújváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balmazújvárosi_járás"
"http://hu.dbpedia.org/resource/Sablon:Balmazújvárosi_járás","http://dbpedia.org/ontology/wikiPageID",1042809
"http://hu.dbpedia.org/resource/Sablon:Balmazújvárosi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17896169
"http://hu.dbpedia.org/resource/Sablon:Balmazújvárosi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Balmazújvárosi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Balmazújvárosi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Balmazújvárosi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Balmazújvárosi_járás?oldid=17896169&ns=10"
"http://hu.dbpedia.org/resource/Egyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balmazújvárosi_járás"
"http://hu.dbpedia.org/resource/Hortobágy_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balmazújvárosi_járás"
"http://hu.dbpedia.org/resource/Tiszacsege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balmazújvárosi_járás"
"http://hu.dbpedia.org/resource/Újszentmargita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balmazújvárosi_járás"
