"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Henry_Johansen"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://www.w3.org/2000/01/rdf-schema#label","Henry Johansen"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095123"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1936._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_Fotball_vezetőedzői"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_síugrók"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://dbpedia.org/ontology/wikiPageID",1176359
"http://hu.dbpedia.org/resource/Henry_Johansen","http://dbpedia.org/ontology/wikiPageRevisionID",18509113
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-norvég_focista"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_norvég_vb-keret"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vålerenga_Fotball_vezetőedzői"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/halálozásiDátum",1988
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/név","Henry „Tippen” Johansen"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/teljesNév","Henry Johansen"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/évek",1923
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vålerenga_Fotball"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/edzőségOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/edzőségÉvek",1949
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/edzőségÉvek",1944
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/válogatottMeccsek",48
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/válogatottOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://hu.dbpedia.org/property/válogatottÉvek",1926
"http://hu.dbpedia.org/resource/Henry_Johansen","http://dbpedia.org/ontology/abstract","Henry „Tippen” Johansen (Oslo, 1904. július 21. – Oslo, 1988. május 29.) norvég labdarúgókapus, edző, síugró."
"http://hu.dbpedia.org/resource/Henry_Johansen","http://dbpedia.org/ontology/appearancesInNationalTeam",48
"http://hu.dbpedia.org/resource/Henry_Johansen","http://dbpedia.org/ontology/birthName","Henry Johansen"
"http://hu.dbpedia.org/resource/Henry_Johansen","http://dbpedia.org/ontology/nationalYears","1926"
