"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Moldova_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moldova_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Moldova vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Moldova_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",661202
"http://hu.dbpedia.org/resource/Kategória:Moldova_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13415681
"http://hu.dbpedia.org/resource/Kategória:Moldova_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Moldova_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Moldova_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Moldova_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Moldova_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Moldova vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Moldova_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moldova_vasúti_közlekedése?oldid=13415681&ns=14"
"http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Calea_Ferată_din_Moldov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Calea_Ferată_din_Moldova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_vasúti_közlekedése"
