"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://www.w3.org/2000/01/rdf-schema#label","Drăgușeni (Galați megye)"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galați_megye_települései"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://dbpedia.org/ontology/wikiPageID",698643
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",14837634
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galați_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://hu.dbpedia.org/property/terület",93.61
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://hu.dbpedia.org/property/megye","Galați"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://hu.dbpedia.org/property/irányítószám",807115
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://hu.dbpedia.org/property/népsűrűség",61
"http://hu.dbpedia.org/resource/Drăgușeni_(Galați_megye)","http://hu.dbpedia.org/property/rang","községközpont"
