"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavius_Florentius_(361)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Flavius_Nevitta"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://www.w3.org/2000/01/rdf-schema#label","Flavius Nevitta"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhjm4"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_360-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_4._században"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://dbpedia.org/ontology/wikiPageID",824902
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://dbpedia.org/ontology/wikiPageRevisionID",20418757
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Florentius_(361)"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Flavius_Taurus"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Iulianus_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Nevitta","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szalusztiosz"
