"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://www.w3.org/2000/01/rdf-schema#label","Dicamptodontidae"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022857"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://dbpedia.org/ontology/wikiPageID",171225
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",21930483
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173739"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caudata"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/name","Dicamptodontidae"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Óriás_harántfogúgőte"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/familia","Dicamptodontidae"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/familiaAuthority","Edwards, 1975"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/subdivision","*Dicamptodon"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/wikicommonscat","Dicamptodontidae"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/wikispecies","Dicamptodontidae"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://hu.dbpedia.org/property/subordo","Salamandroidea"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://dbpedia.org/ontology/abstract","A Dicamptodontidae a kétéltűek (Amphibia) osztályába tartozó és a farkos kétéltűek (Caudata) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dicamptodontidae?oldid=21930483&ns=0"
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/Dicamptodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dicamptodontidae"
"http://hu.dbpedia.org/resource/Dicamptodon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dicamptodontidae"
"http://hu.wikipedia.org/wiki/Dicamptodontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dicamptodontidae"
