"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Katz","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Idegélettan"
"http://hu.dbpedia.org/resource/Bernard_Katz","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Idegélettan"
"http://hu.dbpedia.org/resource/Charles_Scott_Sherrington","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Idegélettan"
"http://hu.dbpedia.org/resource/David_Hunter_Hubel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Idegélettan"
"http://hu.dbpedia.org/resource/David_Hunter_Hubel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Idegélettan"
"http://hu.dbpedia.org/resource/Edgar_Douglas_Adrian","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Idegélettan"
"http://hu.dbpedia.org/resource/Edvard_Moser","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Idegélettan"
"http://hu.dbpedia.org/resource/John_Carew_Eccles","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Idegélettan"
"http://hu.dbpedia.org/resource/John_Carew_Eccles","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Idegélettan"
"http://hu.dbpedia.org/resource/May-Britt_Moser","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Idegélettan"
"http://hu.dbpedia.org/resource/Roger_W._Sperry","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Idegélettan"
"http://hu.dbpedia.org/resource/Roger_W._Sperry","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Idegélettan"
"http://hu.dbpedia.org/resource/Torsten_Wiesel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Idegélettan"
"http://hu.dbpedia.org/resource/Torsten_Wiesel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Idegélettan"
