"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sillye_Jenő_(sakkozó)","http://www.w3.org/2000/01/rdf-schema#label","Sillye Jenő (sakkozó)"
"http://hu.dbpedia.org/resource/Sillye_Jenő_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sillye_Jenő_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sillye_Jenő_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Sillye_Jenő_(sakkozó)","http://dbpedia.org/ontology/wikiPageID",809587
"http://hu.dbpedia.org/resource/Sillye_Jenő_(sakkozó)","http://dbpedia.org/ontology/wikiPageRevisionID",21842194
"http://hu.dbpedia.org/resource/Sillye_Jenő_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sillye_Jenő_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sillye_Jenő_(sakkozó)","http://dbpedia.org/ontology/abstract","Sillye Jenő (Budapest, 1915. december 6. – Budapest, 1977. április 12.), magyar sakkmester."
"http://hu.dbpedia.org/resource/Sillye_Jenő_(sakkozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sillye_Jenő_(sakkozó)?oldid=21842194&ns=0"
"http://hu.dbpedia.org/resource/Sillye_Jenő_(sakkozó)","http://dbpedia.org/ontology/wikiPageLength",2354
"http://hu.dbpedia.org/resource/Sillye_Jenő_(sakkozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sillye_Jenő_(sakkozó)"
"http://hu.wikipedia.org/wiki/Sillye_Jenő_(sakkozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sillye_Jenő_(sakkozó)"
"http://hu.dbpedia.org/resource/Id._Sillye_Jenő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sillye_Jenő_(sakkozó)"
