"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Taj Mahal (zenész)"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yndb"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bluesgitárosok"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://dbpedia.org/ontology/wikiPageID",885420
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",23241789
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/taj-mahal-board-game"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://garlicneversleeps.wordpress.com/2011/08/13/largo-from-dvorak-to-taj-mahal/"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lehuahula.5mp.eu/web.php%3Fa=lehuahula&o=4m5tjdnpwn"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120310155850/http:/www.beefheart.com/datharp/albums/mbmembers/risingsons.htm"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymusicbase.ru/PPB/ppb2/Bio_256.htm"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-YfxoviTHO0&feature=related"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enotes.com/taj-mahal-reference/taj-mahal"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521063531/http:/www.livinblues.com/bluesrooms/tajmahal.asp"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3-F3cB9iMdg"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluesharp.ca/legends/tmahal.html"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/zene2/hiba_volna_megfejteni_taj_mahal_international_rhythm_band-55885"
"http://hu.dbpedia.org/resource/Taj_Mahal_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=W8NNMG26Ay4&feature=related"
