"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://www.w3.org/2000/01/rdf-schema#label","Carl Zuckmayer-medál"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp85m"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://dbpedia.org/ontology/wikiPageID",282288
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://dbpedia.org/ontology/wikiPageRevisionID",23665370
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.videomission.com/index.php%3Fvideo=07fc57fb2c38119cf4b1d828c0af6284"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20071224210803/http:/presse.rlp.de/meldung.do%3Fid=6661"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://dbpedia.org/ontology/wikiPageExternalLink","http://presse.rlp.de/meldung.do%3Fid=4870"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://hu.dbpedia.org/property/url","http://presse.rlp.de/meldung.do%3Fid=4870"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://dbpedia.org/ontology/abstract","A Carl Zuckmayer-medál (németül: Carl-Zuckmayer-Medaille) egy irodalmi díj Németországban, melyet a Rajna-vidék-Pfalz szövetségi tartomány adományoz Carl Zuckmayer, német író emlékére. A medál mellé, melyet Otto Kallenbach professzor tervezett, 30 liter Gunderlock régiójából származó Nackenheimer bor is kísér. A díj átadása január 18-án történik, Zuckmayer halálának évfordulóján."
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Zuckmayer-medál?oldid=23665370&ns=0"
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://dbpedia.org/ontology/wikiPageLength",3140
"http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Zuckmayer-medál"
"http://hu.dbpedia.org/resource/Carl-Zuckmayer-Medaille","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál"
"http://hu.wikipedia.org/wiki/Carl_Zuckmayer-medál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Zuckmayer-medál"
