"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cacomantis_sonneratii","http://www.w3.org/2000/01/rdf-schema#label","Cacomantis sonneratii"
"http://hu.dbpedia.org/resource/Cacomantis_sonneratii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_sonneratii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cacomantis_sonneratii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_sonneratii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cacomantis"
"http://hu.dbpedia.org/resource/Cacomantis_sonneratii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_sonneratii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_sonneratii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_sonneratii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_sonneratii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_sonneratii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_sonneratii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_sonneratii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Cacomantis_sonneratii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
