"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://www.w3.org/2000/01/rdf-schema#label","Olasz mozdonyok és motorvonatok listája"
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageID",197728
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19725520
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/cím","Allied Military Locomotives of the Second World War"
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/cím","Italian State Railways Steam Locomotives"
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/hely","Abingdon"
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/kiadó","Tourret Publishing"
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/szerző","R. Tourret"
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/szerző","P.M. Kalla-Bishop"
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/abstract","Ez a lista Olaszország vasúti járműveit tartalmazza."
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olasz_mozdonyok_és_motorvonatok_listája?oldid=19725520&ns=0"
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageLength",13591
"http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olasz_mozdonyok_és_motorvonatok_listája"
"http://hu.wikipedia.org/wiki/Olasz_mozdonyok_és_motorvonatok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olasz_mozdonyok_és_motorvonatok_listája"
