"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://www.w3.org/2000/01/rdf-schema#label","Kerti holdviola"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033ky0"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://dbpedia.org/ontology/wikiPageID",794980
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://dbpedia.org/ontology/wikiPageRevisionID",23259625
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Lunaria+annua"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F2240,2559,2560"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=LUAN"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://hu.dbpedia.org/property/name","Kerti holdviola"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://hu.dbpedia.org/property/imageCaption","Virágzó állapotban"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kerti_holdviola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
