"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schipp_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Schipp Ferenc"
"http://hu.dbpedia.org/resource/Schipp_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schipp_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Schipp_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Schipp_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Schipp_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Schipp_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Schipp_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Schipp_Ferenc","http://dbpedia.org/ontology/wikiPageID",1743197
"http://hu.dbpedia.org/resource/Schipp_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23366909
"http://hu.dbpedia.org/resource/Schipp_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=2444"
"http://hu.dbpedia.org/resource/Schipp_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://pte.hu/hu/diszdoktorok/dr-schipp-ferenc"
"http://hu.dbpedia.org/resource/Schipp_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schipp_Ferenc","http://dbpedia.org/ontology/abstract","Schipp Ferenc (Somberek, 1939. –) Akadémiai Díjas és Széchenyi-díjas magyar matematikus, az Eötvös Loránd Tudományegyetem egyetemi tanára és professzor emeritusa. A mohácsi Kisfaludy Károly Gimnáziumban érettségizett 1957-ben. Az Eötvös Loránd Tudományegyetemen szerzett diplomát matematika-fizika szakon 1962-ben. Az egyetemi doktori fokozatát 1966-ban, a kandidátusi fokozatát 1970-ban és a tudományok doktora fokozatát 1976-ban szerezte meg. Az ELTE oktatója 1962 óta. Ekkor még tanársegéd volt, majd adjunktus, docens és végül 1976-ban egyetemi tanár kinevezést kapott. 2009 óta professor emeritus. 1983 és 2004 között az ELTE Numerikus Analízis Tanszék tanszékvezetője volt. 1994 és 2004 között a PTE Matematika Tanszék tanszékvezetője volt. Kutatási területe a , numerikus módszerek, és . Több mint 150 publikációja van és 2000-nél is több hivatkozással. Több mint 30 külföldi egyetemre és matematikai intézetbe kapott meghívást élete során."
"http://hu.dbpedia.org/resource/Schipp_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schipp_Ferenc?oldid=23366909&ns=0"
"http://hu.dbpedia.org/resource/Schipp_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/Schipp_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schipp_Ferenc"
"http://hu.wikipedia.org/wiki/Schipp_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schipp_Ferenc"
