"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőzsuk","http://www.w3.org/2000/01/rdf-schema#label","Felsőzsuk"
"http://hu.dbpedia.org/resource/Felsőzsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőzsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőzsuk","http://dbpedia.org/ontology/wikiPageID",599347
"http://hu.dbpedia.org/resource/Felsőzsuk","http://dbpedia.org/ontology/wikiPageRevisionID",21639151
"http://hu.dbpedia.org/resource/Felsőzsuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsuk_(település)"
"http://hu.dbpedia.org/resource/Felsőzsuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőzsuk?oldid=21639151&ns=0"
"http://hu.dbpedia.org/resource/Felsőzsuk","http://dbpedia.org/ontology/wikiPageLength",116
"http://hu.dbpedia.org/resource/Felsőzsuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőzsuk"
"http://hu.wikipedia.org/wiki/Felsőzsuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőzsuk"
