"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_Dub_(Hallucinogen-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Lone_Deranger"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://www.w3.org/2000/01/rdf-schema#label","The Lone Deranger"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqjnh7"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hallucinogen-albumok"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://dbpedia.org/ontology/wikiPageID",219817
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://dbpedia.org/ontology/wikiPageRevisionID",22862432
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://hu.dbpedia.org/property/cím","The Lone Deranger"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hallucinogen"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://hu.dbpedia.org/property/előző","Twisted"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://hu.dbpedia.org/property/ez","The Lone Deranger"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Dragonfly_Records"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://hu.dbpedia.org/property/következő","In Dub"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://hu.dbpedia.org/property/producer","Hallucinogen"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Goa_trance"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://dbpedia.org/ontology/abstract","A The Lone Deranger Hallucinogen angol zenész goa trance albuma, amely 1997-ben jelent meg a kiadónál. Az album címe szójáték (a tévé- és rádióműsor volt az 1930-as években)."
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://dbpedia.org/ontology/title","The Lone Deranger"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hallucinogen"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Goa_trance"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Twisted_(Hallucinogen-album)"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hallucinogen"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Dragonfly_Records"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/In_Dub_(Hallucinogen-album)"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Lone_Deranger?oldid=22862432&ns=0"
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://dbpedia.org/ontology/wikiPageLength",1043
"http://hu.dbpedia.org/resource/The_Lone_Deranger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Lone_Deranger"
"http://hu.dbpedia.org/resource/Twisted_(Hallucinogen-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Lone_Deranger"
"http://hu.wikipedia.org/wiki/The_Lone_Deranger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Lone_Deranger"
