"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://www.w3.org/2000/01/rdf-schema#label","Gare des Arcs - Draguignan"
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://dbpedia.org/ontology/wikiPageID",1169944
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://dbpedia.org/ontology/wikiPageRevisionID",22753181
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marseille–Ventimiglia-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://hu.dbpedia.org/property/név","Gare des Arcs - Draguignan"
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://dbpedia.org/ontology/abstract","Gare des Arcs - Draguignan vasútállomás Franciaországban, Les Arcs településen."
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_des_Arcs_-_Draguignan?oldid=22753181&ns=0"
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://dbpedia.org/ontology/wikiPageLength",2112
"http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_des_Arcs_-_Draguignan"
"http://hu.wikipedia.org/wiki/Gare_des_Arcs_-_Draguignan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan"
