"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://www.w3.org/2000/01/rdf-schema#label","William Pitt (politikus, 1759–1806)"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://dbpedia.org/ontology/wikiPageID",1343167
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://dbpedia.org/ontology/wikiPageRevisionID",23158051
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnökök"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/előd","William Henry Cavendish-Bentinck"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/előd","Henry Addington"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Putney"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Surrey"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hayes"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kent"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagy-Britannia_és_Írország_Egyesült_Királysága"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/utód","Henry Addington"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/utód","William Grenville"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/állam","Az Egyesült Királyság"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/terminusKezdete",1783
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/terminusKezdete",1804
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/terminusVége",1806
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://hu.dbpedia.org/property/terminusVége",1801
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://dbpedia.org/ontology/abstract","Ifjabb William Pitt (1759. május 28. – 1806. január 23.) a késő 18. és a kora 19. század brit politikusa. 1783-ban, mindössze 24 évesen ő lett Nagy-Britannia legfiatalabb miniszterelnöke. 1801-ben pár évre távozott a hivatalából, de 1804-től újra ő töltötte be a miniszterelnöki pozíciót egészen 1806-ban bekövetkezett haláláig. Kormányzási ideje alatt egyben pénzügyminiszter is volt. Neve előtt az ifjabb megnevezés az édesapjától, idősebb William Pittől való megkülönböztetésül szolgál, aki utóbbi szintén miniszterelnökként szolgált. III. György király uralkodása alatt, Ifjabb Pitt miniszterelnöki időszakát olyan horderejű európai események határozták meg, mint például a francia forradalom vagy a napóleoni háborúk. Pittet, habár gyakran nevezték torynak vagy „újtory”-nak (vagyis konzervatív beállítottságúnak), saját magát független whigként (azaz független liberálisként) jellemezte és általánosságban ellenzője volt a szigorú pártpolitikájú rendszer kialakulásának. Leginkább a Franciaország és a Napóleon ellen vívott háborúk által lett ismertté. Emellett miniszterelnökként kiemelkedően jó adminisztratív képességekkel rendelkezett és sokat dolgozott a hatékonyságért és a reformok létrehozásáért országon belül, melynek köszönhetően egy rendkívül jó, bürokráciában és adminisztrációban jártas generáció nevelkedett ki. Kormányzása alatt emelte az adókat, hogy finanszírozhassa a nagy háborút Franciaország ellen és gátat szabott a radikalizmusnak. Tartva attól, hogy az írek támogatni fogják a franciákat, 1800-ban átdolgozta az Acts of Union-t (egyesülési törvényeket)."
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Pitt_(politikus,_1759–1806)?oldid=23158051&ns=0"
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://dbpedia.org/ontology/wikiPageLength",7905
"http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Pitt_(politikus,_1759–1806)"
"http://hu.dbpedia.org/resource/Ifjabb_William_Pitt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)"
"http://hu.wikipedia.org/wiki/William_Pitt_(politikus,_1759–1806)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Pitt_(politikus,_1759–1806)"
