"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://www.w3.org/2000/01/rdf-schema#label","Gulliver utazásai"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btc7"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_angol_regények"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://dbpedia.org/ontology/wikiPageID",576021
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://dbpedia.org/ontology/wikiPageRevisionID",23722932
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://dbpedia.org/ontology/wikiPageExternalLink","http://k-o-r.gportal.hu/gindex.php%3Fpg=22190233"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doksi.hu/elemzes.php%3Forder=Show&id=58"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/00500/00507/00507.htm"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12100/12199/"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/gulliver_utazasai_gulliver_s_travels/pls/w/films.film_page%3Fi_film_id=113347"
"http://hu.dbpedia.org/resource/Gulliver_utazásai","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/jonathan-swift-gulliver-utazasai"
