"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Viterbo_Porta_Fiorentina","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Viterbo Porta Fiorentina"
"http://hu.dbpedia.org/resource/Stazione_di_Viterbo_Porta_Fiorentina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Viterbo_Porta_Fiorentina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Viterbo_Porta_Fiorentina","http://dbpedia.org/ontology/wikiPageID",1213614
"http://hu.dbpedia.org/resource/Stazione_di_Viterbo_Porta_Fiorentina","http://dbpedia.org/ontology/wikiPageRevisionID",22152573
"http://hu.dbpedia.org/resource/Stazione_di_Viterbo_Porta_Fiorentina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Viterbo_Porta_Fiorentina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Viterbo_Porta_Fiorentina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Viterbo_Porta_Fiorentina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Viterbo_Porta_Fiorentina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Viterbo_Porta_Fiorentina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Viterbo_Porta_Fiorentina","http://dbpedia.org/ontology/abstract","Stazione di Viterbo Porta Fiorentina vasútállomás Olaszországban, Viterbo településen."
"http://hu.dbpedia.org/resource/Stazione_di_Viterbo_Porta_Fiorentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Viterbo_Porta_Fiorentina?oldid=22152573&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Viterbo_Porta_Fiorentina","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Stazione_di_Viterbo_Porta_Fiorentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Viterbo_Porta_Fiorentina"
"http://hu.wikipedia.org/wiki/Stazione_di_Viterbo_Porta_Fiorentina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Viterbo_Porta_Fiorentina"
