"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyi_képalkotó_eljárások_története","http://www.w3.org/2000/01/rdf-schema#label","Agyi képalkotó eljárások története"
"http://hu.dbpedia.org/resource/Agyi_képalkotó_eljárások_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyi_képalkotó_eljárások"
"http://hu.dbpedia.org/resource/Agyi_képalkotó_eljárások_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_diagnosztika"
"http://hu.dbpedia.org/resource/Agyi_képalkotó_eljárások_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagvizsgálatok"
"http://hu.dbpedia.org/resource/Agyi_képalkotó_eljárások_története","http://dbpedia.org/ontology/wikiPageID",1028572
"http://hu.dbpedia.org/resource/Agyi_képalkotó_eljárások_története","http://dbpedia.org/ontology/wikiPageRevisionID",23184081
"http://hu.dbpedia.org/resource/Agyi_képalkotó_eljárások_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204084542/http:/www.loni.ucla.edu/~thompson/MEDIA/RH/rh.html"
"http://hu.dbpedia.org/resource/Agyi_képalkotó_eljárások_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204085436/http:/www.loni.ucla.edu/~thompson/MEDIA/press_release.html"
"http://hu.dbpedia.org/resource/Agyi_képalkotó_eljárások_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/cgi-taf/DynaPage.taf%3Ffile=/neuro/journal/v5/n11s/full/nn947.html"
"http://hu.dbpedia.org/resource/Agyi_képalkotó_eljárások_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204083259/http:/www.loni.ucla.edu/~thompson/JAY/Growth_REVISED.html"
"http://hu.dbpedia.org/resource/Agyi_képalkotó_eljárások_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041208120231/http:/www.betterhumans.com/News/news.aspx%3FarticleID=2004-01-23-4"
"http://hu.dbpedia.org/resource/Agyi_képalkotó_eljárások_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041208062245/http:/www.brainsource.com/brainforensics.htm"
"http://hu.dbpedia.org/resource/Agyi_képalkotó_eljárások_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shu.ac.uk/schools/sci/chem/tutorials/molspec/nmr1.htm"
"http://hu.dbpedia.org/resource/Agyi_képalkotó_eljárások_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lbl.gov/Science-Articles/Archive/MSD-remote-detection-MRI.html"
"http://hu.dbpedia.org/resource/Agyi_képalkotó_eljárások_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/History_of_neuroimaging"
"http://hu.dbpedia.org/resource/Agyi_képalkotó_eljárások_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ai.mit.edu/projects/medical-vision/surgery/tms.html"
"http://hu.dbpedia.org/resource/Agyi_képalkotó_eljárások_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050118095748/http:/www.loni.ucla.edu/~thompson/SFN2002/SFN2002coursePT_v4.pdf"
