"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://www.w3.org/2000/01/rdf-schema#label","Pákozdvári-barlang"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pákozd"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Velencei-hegységben"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://dbpedia.org/ontology/wikiPageID",509040
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23722036
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00020/pdf/EPA03192_karsztfejlodes_2015_20_293-306.pdf"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/alba_regia_1989.pdf"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/szenti_tamas_2001.pdf"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1994/mkbt_vulkanspeleologiai_kollektiva_1994.pdf"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1971/ftc_1971_1972.pdf"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám","nincs"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Velencei-hegység"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",5.7
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://hu.dbpedia.org/property/hossz",60.3
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://hu.dbpedia.org/property/mélység",5.7
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://hu.dbpedia.org/property/név","Pákozdvári-barlang"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pákozd"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://hu.dbpedia.org/property/típus","mesterséges"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",249.7
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://dbpedia.org/ontology/abstract","A Pákozdvári-barlang az egyik olyan mesterséges eredetű üreg, amely a Velencei-hegységben található. Az üregből régészeti leletek kerültek elő. Nem barlang, de néhányszor úgy lett ismertetve, hogy a Velencei-hegység egyetlen barlangja."
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pákozdvári-barlang?oldid=23722036&ns=0"
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://dbpedia.org/ontology/wikiPageLength",14350
"http://hu.dbpedia.org/resource/Pákozdvári-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pákozdvári-barlang"
"http://hu.dbpedia.org/resource/Barcaházi-barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pákozdvári-barlang"
"http://hu.dbpedia.org/resource/Bárcaházi-barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pákozdvári-barlang"
"http://hu.wikipedia.org/wiki/Pákozdvári-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pákozdvári-barlang"
