"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi ruszinok"
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://dbpedia.org/ontology/wikiPageID",146020
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://dbpedia.org/ontology/wikiPageRevisionID",23631176
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/musor.php%3Frovat=67&alrovat=298&id=77/"
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/musor.php%3Frovat=67&alrovat=298&id=77%2F%2F"
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828171930/http:/www.rusyn.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070327131412/http:/ruszin.freeweb.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071218154314/http:/www.comp-press.hu/ruszin/"
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304235038/http:/popovichtibor.blogspot.hu/2011/08/magyarorszagi-ruszinok.html"
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160325011715/http:/www.ruszinvilag.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetiségei"
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://hu.dbpedia.org/property/url","http://www.hirado.hu/musor.php%3Frovat=67&alrovat=298&id=77%2F%2F"
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://dbpedia.org/ontology/abstract","A magyarországi ruszinok vagy magyarországi rutéandihrnek a Magyar Királyság 13 nemzetiségének egyik keleti szláv nemzetisége volt. A mai Magyarországon ruszinok főleg Borsod-Abaúj-Zemplén megyében élnek, leginkább Komlóskán és Múcsonyban, de megtalálhatjuk őket Budapesten, Szabolcs-Szatmár-Bereg megyében is. A 2011-es népszámláláskor 3323 ruszin élt Magyarországon."
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_ruszinok?oldid=23631176&ns=0"
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://dbpedia.org/ontology/wikiPageLength",6186
"http://hu.dbpedia.org/resource/Magyarországi_ruszinok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországi_ruszinok"
"http://hu.dbpedia.org/resource/Ruszinok_Magyarországon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarországi_ruszinok"
"http://hu.wikipedia.org/wiki/Magyarországi_ruszinok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországi_ruszinok"
