"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://www.w3.org/2000/01/rdf-schema#label","Viviana Meijer Montenegro de San Román"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://dbpedia.org/ontology/wikiPageID",719234
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://dbpedia.org/ontology/wikiPageRevisionID",22951049
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://xmlns.com/foaf/0.1/name","Nailea Norvind"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://xmlns.com/foaf/0.1/name","Viviana Meyer Montenegro de San Román"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/házastárs","Juan Miguel San Román"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/imdbId",145459
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/név","Viviana Meyer Montenegro de San Román"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Árva_angyal"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/állapot","férjezett"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/nemzetiség","mexikói"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/születésiNév","Viviana Meyer Montenegro"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/data","Magyar hang"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/faj","gonosz"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Kiss_Virág_Magdolna"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/elsőMegjelenés",1
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/epizódszám",194
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/gyerekek","María Antonieta ""Mayita"" San Román Meyer"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Nailea_Norvind"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/szülők","Onelia Montenegro viuda de Meyer"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/extraFejezet",69
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/kilépés",70
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/kilépésOka","gyilkosság"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/rokonok","Rocío San Román"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/valódiNév","Viviana Meyer Montenegro de San Román"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://hu.dbpedia.org/property/megalkotta","Viviana Meyer Montenegro de San Román"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://dbpedia.org/ontology/abstract","Viviana Meyer Montenegro de San Román, (Viviana Meyer) - (megszemélyesítője: Nailea Norvind) Juan Miguel San Román első felesége az Árva angyal című televíziós sorozatban."
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://dbpedia.org/ontology/numberOfEpisodes",194
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://dbpedia.org/ontology/status","férjezett"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Árva_angyal"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viviana_Meijer_Montenegro_de_San_Román?oldid=22951049&ns=0"
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://dbpedia.org/ontology/wikiPageLength",4688
"http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viviana_Meijer_Montenegro_de_San_Román"
"http://hu.dbpedia.org/resource/Viviana_Meyer_Montenegro_de_San_Román","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román"
"http://hu.wikipedia.org/wiki/Viviana_Meijer_Montenegro_de_San_Román","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viviana_Meijer_Montenegro_de_San_Román"
