"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Eibeschütz"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1694-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://dbpedia.org/ontology/wikiPageID",1451432
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://dbpedia.org/ontology/wikiPageRevisionID",20420964
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/109/pc010935.html%233"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/109/pc010935.html%233"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://hu.dbpedia.org/property/szócikk","Zsidó irodalom"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://hu.dbpedia.org/property/elérésIdeje",2015-09-14
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://dbpedia.org/ontology/abstract","Jonathan Eibeschütz (héberül: יהונתן אייבשיץ), (Krakkó, 1694 – , 1764. szeptember 18.) lengyelországi zsidó hittudós, teológiai író."
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonathan_Eibeschütz?oldid=20420964&ns=0"
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://dbpedia.org/ontology/wikiPageLength",3261
"http://hu.dbpedia.org/resource/Jonathan_Eibeschütz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonathan_Eibeschütz"
"http://hu.dbpedia.org/resource/Eybenschütz_Jonathán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jonathan_Eibeschütz"
"http://hu.wikipedia.org/wiki/Jonathan_Eibeschütz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonathan_Eibeschütz"
