"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fireball_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Willow_Smith"
"http://hu.dbpedia.org/resource/Fireball_(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Willow_Smith"
"http://hu.dbpedia.org/resource/Fireball_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Willow_Smith"
"http://hu.dbpedia.org/resource/Jada_Pinkett_Smith","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Willow_Smith"
"http://hu.dbpedia.org/resource/MadagaszKarácsony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willow_Smith"
"http://hu.dbpedia.org/resource/Willow_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willow_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willow_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willow_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willow_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willow_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willow_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willow_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willow_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willow_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willow_Smith","http://www.w3.org/2000/01/rdf-schema#label","Willow Smith"
"http://hu.dbpedia.org/resource/Willow_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq433"
"http://hu.dbpedia.org/resource/Willow_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Willow_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Willow_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Willow_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Willow_Smith","http://dbpedia.org/ontology/wikiPageID",766823
"http://hu.dbpedia.org/resource/Willow_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",23892050
"http://hu.dbpedia.org/resource/Willow_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willow_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Willow_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Willow_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Willow_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Willow_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Willow_Smith"
"http://hu.dbpedia.org/resource/Willow_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Willow_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Willow_Smith","http://hu.dbpedia.org/property/kép","Willow Smith 2011.jpg"
"http://hu.dbpedia.org/resource/Willow_Smith","http://hu.dbpedia.org/property/képaláírás","Willow 2011-ben"
"http://hu.dbpedia.org/resource/Willow_Smith","http://hu.dbpedia.org/property/képméret",205
"http://hu.dbpedia.org/resource/Willow_Smith","http://hu.dbpedia.org/property/név","Willow Smith"
"http://hu.dbpedia.org/resource/Willow_Smith","http://hu.dbpedia.org/property/születésiHely","Los Angeles, Kalifornia"
"http://hu.dbpedia.org/resource/Willow_Smith","http://hu.dbpedia.org/property/weboldal","www.willowsmith.com"
"http://hu.dbpedia.org/resource/Willow_Smith","http://hu.dbpedia.org/property/születésiNév","Willow Camille Reign Smith"
"http://hu.dbpedia.org/resource/Willow_Smith","http://hu.dbpedia.org/property/szakma","színésznő, énekesnő, táncos"
"http://hu.dbpedia.org/resource/Willow_Smith","http://dbpedia.org/ontology/abstract","Willow Camille Reign Smith (Los Angeles, Kalifornia, 2000. október 31. –) amerikai gyerek színésznő és énekesnő, Will Smith és Jada Pinkett Smith lánya. 2007-ben debütált a film világában a Legenda vagyok című filmben, és később a Kit Kittredge: An American Girlben szerepelt Abigail Breslin partnereként. Alakításáért megkapta a Young Artist Award-ot. A színészi karrier mellett 2010 őszén elindította zenei karrierjét is a című kislemezével, amely a rapper Jay-Z kiadójában, a jelent meg. A dal Billboard Hot 100 listán a #11 helyen végzett, így Smith a legfiatalabb előadók közé tartozik, akik ilyen jó helyezést értek el ezen a slágerlistán."
"http://hu.dbpedia.org/resource/Willow_Smith","http://dbpedia.org/ontology/birthName","Willow Camille Reign Smith"
"http://hu.dbpedia.org/resource/Willow_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willow_Smith?oldid=23892050&ns=0"
"http://hu.dbpedia.org/resource/Willow_Smith","http://dbpedia.org/ontology/wikiPageLength",7934
"http://hu.dbpedia.org/resource/Willow_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willow_Smith"
"http://hu.wikipedia.org/wiki/Willow_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willow_Smith"
