"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://www.w3.org/2000/01/rdf-schema#label","Andrew Ridgeley"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://dbpedia.org/ontology/wikiPageID",1431453
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://dbpedia.org/ontology/wikiPageRevisionID",22400105
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://xmlns.com/foaf/0.1/name","Andrew Ridgeley"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/név","Andrew Ridgeley"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/születésiHely","Windlesham, Surrey, Anglia,"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/aktív",1981
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/kiadók","Epic, Innervision"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/születésiNév","Andrew John Ridgeley"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Wham!"
"http://hu.dbpedia.org/resource/Andrew_Ridgeley","http://hu.dbpedia.org/property/hangszer","vokál, gitár, zongora, dob"
