"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseko-tó","http://www.w3.org/2000/01/rdf-schema#label","Cseko-tó"
"http://hu.dbpedia.org/resource/Cseko-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_09y"
"http://hu.dbpedia.org/resource/Cseko-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Cseko-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tavai"
"http://hu.dbpedia.org/resource/Cseko-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznojarszki_határterület"
"http://hu.dbpedia.org/resource/Cseko-tó","http://dbpedia.org/ontology/wikiPageID",848348
"http://hu.dbpedia.org/resource/Cseko-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23637125
"http://hu.dbpedia.org/resource/Cseko-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/7470283.stm"
"http://hu.dbpedia.org/resource/Cseko-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/j.1365-3121.2009.00906.x/pdf"
"http://hu.dbpedia.org/resource/Cseko-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-th.bo.infn.it/tunguska/terranova.html"
"http://hu.dbpedia.org/resource/Cseko-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-th.bo.infn.it/tunguska/GasperiniSvalbard.pdf"
"http://hu.dbpedia.org/resource/Cseko-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20070627szaz.html"
"http://hu.dbpedia.org/resource/Cseko-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.membrana.ru/particle/11643"
"http://hu.dbpedia.org/resource/Cseko-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
