"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Toya","http://www.w3.org/2000/01/rdf-schema#label","David Toya"
"http://hu.dbpedia.org/resource/David_Toya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Toya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók"
"http://hu.dbpedia.org/resource/David_Toya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Toya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_sportolók"
"http://hu.dbpedia.org/resource/David_Toya","http://dbpedia.org/ontology/wikiPageID",574882
"http://hu.dbpedia.org/resource/David_Toya","http://dbpedia.org/ontology/wikiPageRevisionID",20652429
"http://hu.dbpedia.org/resource/David_Toya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130731194840/http:/basketball.doudiz.com/"
"http://hu.dbpedia.org/resource/David_Toya","http://dbpedia.org/ontology/wikiPageExternalLink","http://feol.hu"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/magasság","201.0"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/név","David Toya"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Uganda"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/tömeg","90.0"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/frissítve",2010-03-22
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/poszt","hátvéd"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/nemzetiség","ugandai, szlovák"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/születésiIdő",1976
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/elismerések",1
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/pályafutásKezdete",1997
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Prostejov_BK"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Bazin"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Ilisiakos_Athina"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Marso-Nyíregyházi_KK"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Alba_Fehérvár"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Bourg_en_Bresse_JL"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Antwerp_Giants_Sanex"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Debreceni_Vadkakasok"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Spartak_Vladivostok"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/BC_Marc-Körmend"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Mons-Hainaut_Dexia"
"http://hu.dbpedia.org/resource/David_Toya","http://hu.dbpedia.org/property/csapatai","http://hu.dbpedia.org/resource/Inter_Bratislava_BK"
"http://hu.dbpedia.org/resource/David_Toya","http://dbpedia.org/ontology/abstract","David Toya (Uganda, 1976. szeptember 13. –) szlovák - ugandai állampolgárságú kosárlabda játékos. Az egyes, kettes és hármas poszton is bevethető játékos Magyarországon bajnok volt a Körmend csapatával. A 2004/2005-ös szezonban a Debreceni Vadkakasokkal vett részt először az ULEB Kupán David, ahol mérkőzésenként átlag 15.0 pontot, 3.4 lepattantót, 3.6 asszisztot és 2.4 labdaszerzést könyvelhetett el. A kettő pontost 59,0% míg a hármast 31,3% dobta. 2009-ig (amíg nem tért vissza Magyarországra) a magyar bajnokságban átlag 13.0 pontot, 2.5 lepattanót, 2.9 asszisztot és 3.4 szerzett labdát ért el. A ketteseket 57,0%, a hármasokat pedig 49,0% pontossággal dobta. Három szezont töltött a belga D1 ligában a Sanex Antwerp Giants csapatánál. A 2006/07-es Giants csapatával megnyerte a belga-kupát, és a belga bajnokság elődöntőéig is eljutott. A 2008/2009-es szezont az orosz szuperligában töltötte a Spartak Primorie Vladivostok csapatánál, ahol mérkőzésenként átlag 5.4 pontot, 3.4 lepattanót, 1.8 asszisztot és 2.6 szerzett labdát ért el. A kettő pontost 38,1%, és a hármast 50,0%, a büntetőt 35,7% dobta."
"http://hu.dbpedia.org/resource/David_Toya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Toya?oldid=20652429&ns=0"
"http://hu.dbpedia.org/resource/David_Toya","http://dbpedia.org/ontology/wikiPageLength",3628
"http://hu.dbpedia.org/resource/David_Toya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Toya"
"http://hu.wikipedia.org/wiki/David_Toya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Toya"
