"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://www.w3.org/2000/01/rdf-schema#label","Alien: Isolation"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_videójátékai"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-videójátékok"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_női_főszereplővel"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_játékok"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túlélőhorrorok"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lopakodós_játékok"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/wikiPageID",1662765
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/wikiPageRevisionID",23903450
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://xmlns.com/foaf/0.1/name","Alien: Isolation"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alien"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://hu.dbpedia.org/property/adathordozó","DVD, digitális adathordozó"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Creative_Assembly"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://hu.dbpedia.org/property/kiadásiDátum","--12-05"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://hu.dbpedia.org/property/kiadásiDátum","Linux"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://hu.dbpedia.org/property/kiadásiDátum","Win, PS3, PS4, 360, XB1"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://hu.dbpedia.org/property/kiadásiDátum",2014
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://hu.dbpedia.org/property/kiadásiDátum",2015
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://hu.dbpedia.org/property/kiadásiDátum","OS X"
