"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galtür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Galtür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galtür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Galtür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Galtür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Galtür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Galtür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Galtür","http://www.w3.org/2000/01/rdf-schema#label","Galtür"
"http://hu.dbpedia.org/resource/Galtür","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Galtür","http://dbpedia.org/ontology/wikiPageID",1386464
"http://hu.dbpedia.org/resource/Galtür","http://dbpedia.org/ontology/wikiPageRevisionID",20847787
"http://hu.dbpedia.org/resource/Galtür","http://xmlns.com/foaf/0.1/name","Galtür"
"http://hu.dbpedia.org/resource/Galtür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Galtür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galtür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Galtür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Galtür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galtür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galtür","http://hu.dbpedia.org/property/név","Galtür"
"http://hu.dbpedia.org/resource/Galtür","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Galtür","http://hu.dbpedia.org/property/terület",121.2
"http://hu.dbpedia.org/resource/Galtür","http://hu.dbpedia.org/property/irányítószám",6563
"http://hu.dbpedia.org/resource/Galtür","http://hu.dbpedia.org/property/népsűrűség",6.6
"http://hu.dbpedia.org/resource/Galtür","http://hu.dbpedia.org/property/polgármester","Anton Mattle"
"http://hu.dbpedia.org/resource/Galtür","http://hu.dbpedia.org/property/rendszám","LA"
"http://hu.dbpedia.org/resource/Galtür","http://hu.dbpedia.org/property/tszf",1584
"http://hu.dbpedia.org/resource/Galtür","http://dbpedia.org/ontology/abstract","Galtür település Ausztriában, Tirolban a Landecki járásban található. Területe 121,2 km², lakosainak száma 795 fő, népsűrűsége pedig 6,6 fő/km² (2014. január 1-jén). A település 1584 méteres tengerszint feletti magasságban helyezkedik el.Galtür népszerű síterep a svájci határ mellett."
"http://hu.dbpedia.org/resource/Galtür","http://dbpedia.org/ontology/postalCode","6563"
"http://hu.dbpedia.org/resource/Galtür","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galtür?oldid=20847787&ns=0"
"http://hu.dbpedia.org/resource/Galtür","http://dbpedia.org/ontology/wikiPageLength",1623
"http://hu.dbpedia.org/resource/Galtür","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galtür"
"http://hu.wikipedia.org/wiki/Galtür","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galtür"
