"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszország_elnöke","http://www.w3.org/2000/01/rdf-schema#label","Olaszország elnöke"
"http://hu.dbpedia.org/resource/Olaszország_elnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_politikai_élete"
"http://hu.dbpedia.org/resource/Olaszország_elnöke","http://dbpedia.org/ontology/wikiPageID",1557849
"http://hu.dbpedia.org/resource/Olaszország_elnöke","http://dbpedia.org/ontology/wikiPageRevisionID",22523120
"http://hu.dbpedia.org/resource/Olaszország_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olaszország_elnöke","http://dbpedia.org/ontology/abstract","Olaszország elnöke (olaszul Presidente della Repubblica Italiana) Olaszország államfője, a legmagasabb rangú olasz állami hivatalnok, aki az alkotmány szerint a nemzeti egységet képviseli, azzal a feladattal, hogy az ország politikáját az alkotmányosság kereti között tartsa. Mandátuma hét esztendő. A jelenlegi elnök Sergio Mattarella korábbi alkotmánybíró, akit 2015. január 31-én választottak meg, az 1099 választó közül 665 támogatásával. Előde, a 11. elnök Giorgio Napolitano volt, aki 2006-tól viselte a hivatalt, 2013. április 20-án az olasz történelemben először még egy ciklusra megválasztották, de ígéretéhez híven a mandátuma lejárta előtt lemondott."
"http://hu.dbpedia.org/resource/Olaszország_elnöke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olaszország_elnöke?oldid=22523120&ns=0"
"http://hu.dbpedia.org/resource/Olaszország_elnöke","http://dbpedia.org/ontology/wikiPageLength",8662
"http://hu.dbpedia.org/resource/Olaszország_elnöke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olaszország_elnöke"
"http://hu.wikipedia.org/wiki/Olaszország_elnöke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olaszország_elnöke"
