"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Lajos_frank_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Lothár_római_császár"
"http://hu.dbpedia.org/resource/I._Lajos_frank_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Lothár_római_császár"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://www.w3.org/2000/01/rdf-schema#label","I. Lothár római császár"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01527p"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:855-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karoling-ház"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:795-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://dbpedia.org/ontology/wikiPageID",185755
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23718113
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://xmlns.com/foaf/0.1/name","Középső frank király"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://xmlns.com/foaf/0.1/name","I. Lothár"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I._Lothár_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkori_római_császár"
