"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://www.w3.org/2000/01/rdf-schema#label","Hans Buschor"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájciak"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://dbpedia.org/ontology/wikiPageID",1445253
"http://hu.dbpedia.org/resource/Hans_Buschor","http://dbpedia.org/ontology/wikiPageRevisionID",18489161
"http://hu.dbpedia.org/resource/Hans_Buschor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Presbiter"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://hu.dbpedia.org/property/név","Hans Buschor"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Hans_Buschor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Altstätten"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Svájciak"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Hans_Buschor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Flawil"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://hu.dbpedia.org/property/keresztény","katolikus"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://dbpedia.org/ontology/abstract","Hans Buschor svájci katolikus pap, rendező, a német vezérigazgatója, 2011-től haláláig."
"http://hu.dbpedia.org/resource/Hans_Buschor","http://dbpedia.org/ontology/title","presbiter"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Svájciak"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Buschor?oldid=18489161&ns=0"
"http://hu.dbpedia.org/resource/Hans_Buschor","http://dbpedia.org/ontology/wikiPageLength",1363
"http://hu.dbpedia.org/resource/Hans_Buschor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Buschor"
"http://hu.wikipedia.org/wiki/Hans_Buschor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Buschor"
