"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Cohen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_máltai_labdarúgója"
"http://hu.dbpedia.org/resource/Sablon:Az_év_máltai_labdarúgója","http://dbpedia.org/ontology/wikiPageID",1697758
"http://hu.dbpedia.org/resource/Sablon:Az_év_máltai_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",23825372
"http://hu.dbpedia.org/resource/Sablon:Az_év_máltai_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_év_máltai_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_év_máltai_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Az_év_máltai_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_év_máltai_labdarúgója?oldid=23825372&ns=10"
"http://hu.dbpedia.org/resource/Carmel_Busuttil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_máltai_labdarúgója"
"http://hu.dbpedia.org/resource/Eddie_Theobald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_máltai_labdarúgója"
"http://hu.dbpedia.org/resource/Gilbert_Agius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_máltai_labdarúgója"
"http://hu.dbpedia.org/resource/Joe_Cilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_máltai_labdarúgója"
"http://hu.dbpedia.org/resource/Lolly_Borg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_máltai_labdarúgója"
"http://hu.dbpedia.org/resource/Raymond_Xuereb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_máltai_labdarúgója"
"http://hu.dbpedia.org/resource/Ronnie_Cocks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_máltai_labdarúgója"
