"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://www.w3.org/2000/01/rdf-schema#label","Coracornis sanghirensis"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coracornis"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://dbpedia.org/ontology/wikiPageID",1637892
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://dbpedia.org/ontology/wikiPageRevisionID",21411826
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Coracornis-sanghirensis%7Ctitle="
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Coracornis+sanghirensis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiAvKTisdriAhVpsosKHduqB1sQ_AUIESgC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/name","Coracornis sanghirensis"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/binomial","Coracornis sanghirensis"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/genus","Coracornis"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/species","C. sanghirensis"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://dbpedia.org/ontology/abstract","A Coracornis sanghirensis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légyvadászfélék (Pachycephalidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coracornis_sanghirensis?oldid=21411826&ns=0"
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://dbpedia.org/ontology/wikiPageLength",2699
"http://hu.dbpedia.org/resource/Coracornis_sanghirensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coracornis_sanghirensis"
"http://hu.dbpedia.org/resource/Colluricincla_sanghirensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Coracornis_sanghirensis"
"http://hu.dbpedia.org/resource/Pinarolestes_sanghirensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Coracornis_sanghirensis"
"http://hu.wikipedia.org/wiki/Coracornis_sanghirensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coracornis_sanghirensis"
