"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Anjou_Legendárium","http://www.w3.org/2000/01/rdf-schema#label","Magyar Anjou Legendárium"
"http://hu.dbpedia.org/resource/Magyar_Anjou_Legendárium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7f1l"
"http://hu.dbpedia.org/resource/Magyar_Anjou_Legendárium","http://dbpedia.org/ontology/wikiPageID",822188
"http://hu.dbpedia.org/resource/Magyar_Anjou_Legendárium","http://dbpedia.org/ontology/wikiPageRevisionID",10065283
"http://hu.dbpedia.org/resource/Magyar_Anjou_Legendárium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Anjou-legendárium"
"http://hu.dbpedia.org/resource/Magyar_Anjou_Legendárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Magyar_Anjou_Legendárium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Anjou_Legendárium?oldid=10065283&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Anjou_Legendárium","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Magyar_Anjou_Legendárium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Anjou_Legendárium"
"http://hu.wikipedia.org/wiki/Magyar_Anjou_Legendárium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Anjou_Legendárium"
