"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://www.w3.org/2000/01/rdf-schema#label","Sűrűlevél"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáskövirózsa-formák"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://dbpedia.org/ontology/wikiPageID",1719006
"http://hu.dbpedia.org/resource/Sűrűlevél","http://dbpedia.org/ontology/wikiPageRevisionID",22932809
"http://hu.dbpedia.org/resource/Sűrűlevél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:12139-1%23children"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:272530-1"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/name","Sűrűlevél"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/imageCaption","Egy kis telepe"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/wikicommonscat","Chiastophyllum oppositifolium"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/wikispecies","Chiastophyllum oppositifolium"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/binomial","Chiastophyllum oppositifolium"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/binomialAuthority","A.Berger"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/genus","Chiastophyllum"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/genusAuthority","A.Berger"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/species","C. oppositifolium"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fáskövirózsa-formák"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/synonyms","*Cotyledon oppositifolia Ledeb. ex Nordm.
*Umbilicus oppositifolius Ledeb."
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://dbpedia.org/ontology/abstract","A sűrűlevél (Chiastophyllum oppositifolium) a kőtörőfű-virágúak (Saxifragales) rendjébe, ezen belül a varjúhájfélék (Crassulaceae) családjába és a fáskövirózsa-formák (Sempervivoideae) alcsaládjába tartozó faj. Manapság nemzetségének az egyetlen faja, azonban korábban az Umbilicus-fajok közé volt besorolva, Umbilicus oppositifolius név alatt."
"http://hu.dbpedia.org/resource/Sűrűlevél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sűrűlevél?oldid=22932809&ns=0"
"http://hu.dbpedia.org/resource/Sűrűlevél","http://dbpedia.org/ontology/wikiPageLength",2637
"http://hu.dbpedia.org/resource/Sűrűlevél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sűrűlevél"
"http://hu.dbpedia.org/resource/Chiastophyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sűrűlevél"
"http://hu.dbpedia.org/resource/Umbilicus_oppositifolius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sűrűlevél"
"http://hu.dbpedia.org/resource/Chiastophyllum_oppositifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sűrűlevél"
"http://hu.wikipedia.org/wiki/Sűrűlevél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sűrűlevél"
