"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Halcsontfarkú_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kanadai_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_betelepített_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_betelepített_madarai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_betelepített_madarai","http://dbpedia.org/ontology/wikiPageID",779471
"http://hu.dbpedia.org/resource/Kategória:Magyarország_betelepített_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",9392099
"http://hu.dbpedia.org/resource/Kategória:Magyarország_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_betelepített_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_betelepített_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_betelepített_madarai?oldid=9392099&ns=14"
