"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cărbunești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cărbunești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cărbunești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cărbunești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cărbunești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cărbunești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cărbunești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cărbunești","http://www.w3.org/2000/01/rdf-schema#label","Cărbunești"
"http://hu.dbpedia.org/resource/Cărbunești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Cărbunești","http://dbpedia.org/ontology/wikiPageID",878709
"http://hu.dbpedia.org/resource/Cărbunești","http://dbpedia.org/ontology/wikiPageRevisionID",23847364
"http://hu.dbpedia.org/resource/Cărbunești","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303180918/http:/www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1147"
"http://hu.dbpedia.org/resource/Cărbunești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-CARBUNESTI/180453/"
"http://hu.dbpedia.org/resource/Cărbunești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Cărbunești","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/carbunesti"
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/date",20160304201120
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/magyarNév","Cărbunești"
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/terület",21.18
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/url","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/carbunesti"
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/irányítószám",107120
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/népsűrűség",91
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Gogeasca"
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",287
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/községNépesség",1642
"http://hu.dbpedia.org/resource/Cărbunești","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Cărbunești","http://dbpedia.org/ontology/abstract","Cărbunești község és falu Prahova megyében, Munténiában, Romániában. A hozzá tartozó település ."
"http://hu.dbpedia.org/resource/Cărbunești","http://dbpedia.org/ontology/postalCode","107120"
"http://hu.dbpedia.org/resource/Cărbunești","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Cărbunești","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cărbunești?oldid=23847364&ns=0"
"http://hu.dbpedia.org/resource/Cărbunești","http://dbpedia.org/ontology/wikiPageLength",2905
"http://hu.dbpedia.org/resource/Cărbunești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cărbunești"
"http://hu.wikipedia.org/wiki/Cărbunești","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cărbunești"
