"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flávia","http://www.w3.org/2000/01/rdf-schema#label","Flávia"
"http://hu.dbpedia.org/resource/Flávia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Flávia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Flávia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Flávia","http://dbpedia.org/ontology/wikiPageID",23816
"http://hu.dbpedia.org/resource/Flávia","http://dbpedia.org/ontology/wikiPageRevisionID",23563764
"http://hu.dbpedia.org/resource/Flávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Flávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Flávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flávia","http://dbpedia.org/ontology/abstract","A Flávia latin eredetű női név, jelentése: a Flavius nemzetséghez tartozó; szőke. Férfi párja: Fláviusz."
"http://hu.dbpedia.org/resource/Flávia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flávia?oldid=23563764&ns=0"
"http://hu.dbpedia.org/resource/Flávia","http://dbpedia.org/ontology/wikiPageLength",928
"http://hu.dbpedia.org/resource/Flávia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flávia"
"http://hu.wikipedia.org/wiki/Flávia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flávia"
