"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ittrium","http://www.w3.org/2000/01/rdf-schema#label","Ittrium"
"http://hu.dbpedia.org/resource/Ittrium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sqv7"
"http://hu.dbpedia.org/resource/Ittrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átmenetifémek"
"http://hu.dbpedia.org/resource/Ittrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ritkaföldfémek"
"http://hu.dbpedia.org/resource/Ittrium","http://dbpedia.org/ontology/wikiPageID",32294
"http://hu.dbpedia.org/resource/Ittrium","http://dbpedia.org/ontology/wikiPageRevisionID",23566873
"http://hu.dbpedia.org/resource/Ittrium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FY"
"http://hu.dbpedia.org/resource/Ittrium","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopediaofch00hamp/page/810"
"http://hu.dbpedia.org/resource/Ittrium","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopediaofch00hamp"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ittrium/Táblázat"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/chapter","Yttrium"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/coauthors","Earnshaw, A."
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/editor","Hampel, Clifford A."
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/first","A. H."
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/first","N. N."
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/id","LCCN 68-29938"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/last","Daane"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/last","Greenwood"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/location","Oxford"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/pages",810
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/publisher","Butterworth-Heinemann"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/publisher","Reinhold Book Corporation"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/ref","CITEREFGreenwood1997"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/title","The Encyclopedia of the Chemical Elements"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/title","Chemistry of the Elements"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/url","https://archive.org/details/encyclopediaofch00hamp"
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Ittrium","http://hu.dbpedia.org/property/year",1968
"http://hu.dbpedia.org/resource/Ittrium","http://dbpedia.org/ontology/abstract","Az ittrium fémesszürke átmenetifém. Vegyjele: Y, rendszáma 39, nyelvújításkori neve pikeny. Kémiai viselkedése hasonló a lantanoidákhoz, az ún. ritkaföldfémek közé sorolják. Az ittrium szinte majdnem mindig más ritkaföldfémekkel együtt található meg az ásványokban. Egyetlen stabilis izotópja a 89Y, amely egyúttal az egyetlen természetben előforduló ittriumizotóp. Az elemet 1787-ben fedezte fel Carl Axel Arrhenius Svédországban, -ben, és a falu neve után ytterbitnek nevezte el. Az ittrium-oxidot (Y2O3) Johan Gadolin találta meg Arrhenius mintájában 1789-ben. Az új oxidnak Anders Gustaf Ekeberg az yttria nevet adta. Az elemi ittriumot Friedrich Wöhler német vegyész izolálta 1828-ban. Az ittrium legfontosabb felhasználási területe a foszforeszkáló anyagok előállítása, mint amilyen a katódsugárcsöves (CRT=Cathode Ray Tube) televíziók kijelzője és a LED-ek. Egyéb felhasználási lehetőségek között meg kell említeni az , elektrolitok, elektronikus szűrők, lézerek és szupravezetők gyártását, számos orvostudományi alkalmazást. Különböző fémekben nyomnyi mennyisége javíthatja azok minőségét. Az ittriumnak a szervezetben nincs biológiai szerepe, az ittriumnak való kitettség emberekben tüdőbetegségeket okozhat."
"http://hu.dbpedia.org/resource/Ittrium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ittrium?oldid=23566873&ns=0"
"http://hu.dbpedia.org/resource/Ittrium","http://dbpedia.org/ontology/wikiPageLength",6167
"http://hu.dbpedia.org/resource/Ittrium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ittrium"
"http://hu.wikipedia.org/wiki/Ittrium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ittrium"
