"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://www.w3.org/2000/01/rdf-schema#label","Deer Lodge megye"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana_megyéi"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://dbpedia.org/ontology/wikiPageID",1335997
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22131359
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Anaconda"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.6
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://dbpedia.org/ontology/abstract","Deer Lodge megye az Amerikai Egyesült Államokban, azon belül Montana államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 9329 fő (2013. július 1.). +/- Deer Lodge megye Powell, Beaverhead, Granite, Silver Bow, Ravalli és Jefferson megyékkel határos."
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deer_Lodge_megye?oldid=22131359&ns=0"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://dbpedia.org/ontology/wikiPageLength",1298
"http://hu.dbpedia.org/resource/Deer_Lodge_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deer_Lodge_megye"
"http://hu.dbpedia.org/resource/Deer_Lodge_megye_(Montana)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deer_Lodge_megye"
"http://hu.wikipedia.org/wiki/Deer_Lodge_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deer_Lodge_megye"
