"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Lerdo"
"http://hu.dbpedia.org/resource/Lerdo","http://www.w3.org/2000/01/rdf-schema#label","Lerdo"
"http://hu.dbpedia.org/resource/Lerdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gn5m"
"http://hu.dbpedia.org/resource/Lerdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_települései"
"http://hu.dbpedia.org/resource/Lerdo","http://dbpedia.org/ontology/wikiPageID",1173698
"http://hu.dbpedia.org/resource/Lerdo","http://dbpedia.org/ontology/wikiPageRevisionID",20675860
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/kép","Plaza de armas de lerdo.JPG"
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/név","Lerdo"
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/pozíciósTérkép","Durango"
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/weboldal","www.lerdo.gob.mx"
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Durango_(állam)"
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/alapításÉve",1884
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/helyiNév","Ciudad Lerdo"
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/címer","Lerdo címere.jpg"
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/irányítószám",35150
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/körzethívószám",871
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1130
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/aprMax",40
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/aprMin",1
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/aprÁtl",23
