"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Sandokan (televíziós sorozat, 1991)"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_befejezett_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://dbpedia.org/ontology/wikiPageID",1065447
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://dbpedia.org/ontology/wikiPageRevisionID",23454403
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/elsőSugárzás",1991
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/eredetiAdó","BRB Internacional"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/BRB_Internacional"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/kapcsolódóMűsor","Sandokan"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Super_TV2"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ernest_Reid"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/utolsóSugárzás",1991
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Jordi_Doncos"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Claudio_Biern_Boyd"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://dbpedia.org/ontology/abstract","A Sandokan (eredeti cím: Sandokán) 1991-ben futott spanyol televíziós rajzfilmsorozat, amely Emilio Salgari regénye alapján készült. Először 1991-től vetítették. Spanyolországban 1991-től a , Magyarországon 1998 és 2000 között a TV2, 2001 és 2003 között a Minimax és jelenleg a Super TV2 vetíti."
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ernest_Reid"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/BRB_Internacional"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jordi_Doncos"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Claudio_Biern_Boyd"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sandokan_(televíziós_sorozat,_1991)?oldid=23454403&ns=0"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://dbpedia.org/ontology/wikiPageLength",4720
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1991)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sandokan_(televíziós_sorozat,_1991)"
