"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://www.w3.org/2000/01/rdf-schema#label","Bihari Klára"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszalontaiak"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://dbpedia.org/ontology/wikiPageID",1038129
"http://hu.dbpedia.org/resource/Bihari_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",23699668
"http://hu.dbpedia.org/resource/Bihari_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701175815/http:/www.irodalmijelen.hu/05242013-1002/szocreal-pintyokeje"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://xmlns.com/foaf/0.1/name","Bihari Klára"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://hu.dbpedia.org/property/műfaj","vers, mese, regény, elbeszélés"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://hu.dbpedia.org/property/név","Bihari Klára"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://hu.dbpedia.org/property/születésiDátum","--12-08"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Bihari_Klára","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Aranytoll"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://hu.dbpedia.org/property/elsőMű","Bihari Klára versei"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://hu.dbpedia.org/property/házastársa","http://hu.dbpedia.org/resource/Barát_Endre"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://dbpedia.org/ontology/abstract","Bihari Klára (Nagyszalonta, 1917. december 8. – Budapest, 1997. június 6.) József Attila-díjas (1958) író, költő. Férje, Barát Endre (1907–1976) író volt."
"http://hu.dbpedia.org/resource/Bihari_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bihari_Klára?oldid=23699668&ns=0"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://dbpedia.org/ontology/wikiPageLength",3448
"http://hu.dbpedia.org/resource/Bihari_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bihari_Klára"
"http://hu.dbpedia.org/resource/Kutyakötelesség","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bihari_Klára"
"http://hu.wikipedia.org/wiki/Bihari_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bihari_Klára"
