"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://www.w3.org/2000/01/rdf-schema#label","Atombomba-dóm"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirosima_prefektúra"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://dbpedia.org/ontology/wikiPageID",1100436
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://dbpedia.org/ontology/wikiPageRevisionID",22481627
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/775"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://xmlns.com/foaf/0.1/name","Hirosimai Atombomba dóm"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://hu.dbpedia.org/property/kép",20100722
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://hu.dbpedia.org/property/név","Hirosimai Atombomba dóm"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://hu.dbpedia.org/property/kritérium","VI"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://dbpedia.org/ontology/abstract","A Hirosimai Atombomba-dóm (広島平和記念碑) világörökségi helyszín Japánban, általában Genbaku dómként (原爆ドーム) említik. Ez volt az egyetlen szerkezet, ami állva maradt a területen, ahol 1945. augusztus 6-án az első atombomba felrobbant. Sok ember erőfeszítéseinek, köztük Hirosima város lakóinak köszönhetően sikerült megőrizni a bombázás utáni állapotában. Nem csak a legpusztítóbb erő szimbóluma, melyet az emberiség készített, hanem a remény kifejezése a világbékére és a nukleáris fegyverek elpusztítására."
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://dbpedia.org/ontology/creationYear","1996"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atombomba-dóm?oldid=22481627&ns=0"
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://dbpedia.org/ontology/wikiPageLength",2594
"http://hu.dbpedia.org/resource/Atombomba-dóm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atombomba-dóm"
"http://hu.wikipedia.org/wiki/Atombomba-dóm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atombomba-dóm"
"http://hu.dbpedia.org/resource/Hirosimai_Atombomba-dóm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atombomba-dóm"
