"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beagle_2","http://www.w3.org/2000/01/rdf-schema#label","Beagle 2"
"http://hu.dbpedia.org/resource/Beagle_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jb89"
"http://hu.dbpedia.org/resource/Beagle_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_űrprogram"
"http://hu.dbpedia.org/resource/Beagle_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek"
"http://hu.dbpedia.org/resource/Beagle_2","http://dbpedia.org/ontology/wikiPageID",36032
"http://hu.dbpedia.org/resource/Beagle_2","http://dbpedia.org/ontology/wikiPageRevisionID",22854624
"http://hu.dbpedia.org/resource/Beagle_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200523233925/http:/www.beagle2.com/"
"http://hu.dbpedia.org/resource/Beagle_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/31388"
"http://hu.dbpedia.org/resource/Beagle_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beagle_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Beagle_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beagle_2","http://dbpedia.org/ontology/abstract","A Beagle 2 brit leszállóegység az első európai Mars-szondán, a Mars Expressen. 2003. június 2-án indították Bajkonurból Szojuz hordozórakétával. 2003. december 19-én levált a keringő egységről és önálló repülésbe kezdett. December 25-én belépett a Mars légkörébe. Itt a tervezettnek megfelelően megszakadt vele a rádióösszeköttetés, de később nem sikerült újra felvenni vele a kapcsolatot. A projekt munkatársai azt feltételezték, hogy a túl ritka légkör miatt nem volt elegendő az ejtőernyők fékező ereje, így túlságosan nagy sebességgel csapódott a felszínhez. A NASA Mars Odyssey műholdja is kereste a kis robotot. A Beagle 2 fő feladata a robotkarja által kiemelt talajminták vegyelemzése lett volna az esetleges marsbeli élet nyomainak fellelése végett. A Beagle 2 utódja a 2009-es Beagle 3 lett volna, de azt pénzhiány miatt törölték. 2015-ben a NASA Mars Reconnaissance Orbiter felvételein megtalálták a Beagle 2-t. Napelemei valószínűleg nem nyíltak ki teljesen, így nem lehetséges közvetlen rádiókommunikáció a robottal. Annyi azonban bizonyos, hogy szerencsésen leszállt a Mars felszínére (a kezdeti hírek azt feltételezték, hogy összetört)."
"http://hu.dbpedia.org/resource/Beagle_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beagle_2?oldid=22854624&ns=0"
"http://hu.dbpedia.org/resource/Beagle_2","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Beagle_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beagle_2"
"http://hu.dbpedia.org/resource/Mars_Express","http://hu.dbpedia.org/property/egység2Neve","http://hu.dbpedia.org/resource/Beagle_2"
"http://hu.dbpedia.org/resource/Beagle-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beagle_2"
"http://hu.wikipedia.org/wiki/Beagle_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beagle_2"
