"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://www.w3.org/2000/01/rdf-schema#label","(8633) 1981 FC1"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77mhb"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://dbpedia.org/ontology/wikiPageID",743205
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://dbpedia.org/ontology/wikiPageRevisionID",18229698
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/altNevek",1953
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/aphélium",550289634
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/excentricitás",0.172
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/felszállóCsomó",358.425
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/félNagytengely",469720933
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/inklináció",8.894
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/közepesAnomália",124.435
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/név",1981
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/perihélium",389152232
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/perihéliumSzöge",138.822
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/periódus",5.56
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://hu.dbpedia.org/property/periódus",2032.22
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://dbpedia.org/ontology/abstract","A (8633) 1981 FC1 a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. március 16-án."
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(8633)_1981_FC1?oldid=18229698&ns=0"
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://dbpedia.org/ontology/wikiPageLength",1743
"http://hu.dbpedia.org/resource/(8633)_1981_FC1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(8633)_1981_FC1"
"http://hu.wikipedia.org/wiki/(8633)_1981_FC1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(8633)_1981_FC1"
