"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Romans_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Romans_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Romans nyelv"
"http://hu.dbpedia.org/resource/Kategória:Romans_nyelv","http://dbpedia.org/ontology/wikiPageID",879966
"http://hu.dbpedia.org/resource/Kategória:Romans_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",13417814
"http://hu.dbpedia.org/resource/Kategória:Romans_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Romans_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Kategória:Romans_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Romans_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Romans_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Romans nyelv"
"http://hu.dbpedia.org/resource/Kategória:Romans_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Romans_nyelv?oldid=13417814&ns=14"
"http://hu.dbpedia.org/resource/Romans_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romans_nyelv"
"http://hu.dbpedia.org/resource/Sursilvan_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romans_nyelv"
"http://hu.dbpedia.org/resource/Sutsilvan_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romans_nyelv"
