"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://www.w3.org/2000/01/rdf-schema#label","Amazóniai nyársasszarvas"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazama"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://dbpedia.org/ontology/wikiPageID",1494783
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23221676
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200253"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/name","Amazóniai nyársasszarvas"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/imageCaption","Rajz az állatról"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/wikicommonscat","Mazama nemorivaga"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/wikispecies","Mazama nemorivaga"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/binomial","Mazama nemorivaga"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyársasszarvasok"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1817"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/rangeMap","Mazama nemorivaga distribution.png"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/species","M. nemorivaga"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őzformák"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/superfamilia","Cervoidea"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/synonyms","*Mazama gouazoubira nemorivaga	F. Cuvier, 1817
*Coassus nemorivagus F. Cuvier"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://hu.dbpedia.org/property/tribus","Rangiferini"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://dbpedia.org/ontology/abstract","Az amazóniai nyársasszarvas (Mazama nemorivaga) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a szarvasfélék (Cervidae) családjába és az őzformák (Capreolinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amazóniai_nyársasszarvas?oldid=23221676&ns=0"
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://dbpedia.org/ontology/wikiPageLength",4750
"http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amazóniai_nyársasszarvas"
"http://hu.dbpedia.org/resource/Mazama_nemorivaga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas"
"http://hu.wikipedia.org/wiki/Amazóniai_nyársasszarvas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amazóniai_nyársasszarvas"
