"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Erdős_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Magyar_európai_parlamenti_képviselők_listája_(2014–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Nagy_József_(politikus,_1968)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Piri_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Sógor_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Winkler_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_európai_parlamenti_képviselők_2014–2019","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019","http://www.w3.org/2000/01/rdf-schema#label","Magyar európai parlamenti képviselők 2014–2019"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019","http://dbpedia.org/ontology/wikiPageID",1103108
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019","http://dbpedia.org/ontology/wikiPageRevisionID",14704504
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_2014–2019"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar európai parlamenti képviselők 2014–2019"
"http://hu.dbpedia.org/resource/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_európai_parlamenti_képviselők_2014–2019?oldid=14704504&ns=14"
