"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://www.w3.org/2000/01/rdf-schema#label","Tropidoderinae"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_botsáskák"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://dbpedia.org/ontology/wikiPageID",664366
"http://hu.dbpedia.org/resource/Tropidoderinae","http://dbpedia.org/ontology/wikiPageRevisionID",22489330
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/name","Tropidoderinae"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/imageCaption","Tropidoderus childrenii"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_botsáskák"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Botsáskák"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Polyneoptera"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/wikicommonscat","Tropidoderinae"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/wikispecies","Tropidoderinae"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Anareolatae"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/subfamilia","Tropidoderinae"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/subfamiliaAuthority","Brunner von Wattenwyl, 1893"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verophasmatodea"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Phasmatoidea"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://dbpedia.org/ontology/abstract","A Tropidoderinae a rovarok (Insecta) osztályának a botsáskák (Phasmatodea) rendjébe, ezen belül a valódi botsáskák (Phasmatidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Tropidoderinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tropidoderinae?oldid=22489330&ns=0"
"http://hu.dbpedia.org/resource/Tropidoderinae","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/Tropidoderinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tropidoderinae"
"http://hu.wikipedia.org/wiki/Tropidoderinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tropidoderinae"
