"subject","predicate","object"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Circle of Love"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sister_Sledge_albumok"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://dbpedia.org/ontology/wikiPageID",1177980
"http://hu.dbpedia.org/resource/Circle_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",17368169
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/cím","Circle Of Love"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sister_Sledge"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sister_Sledge"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/felvételek","Power Station Studios,"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/felvételek","New York"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/felvételek",1974
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/hossz","2015.0"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/jelenlegi","Circle Of Love"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atco_Records"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/kiadó","Atlantic"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Circle_Of_Love_(Caught_In_The_Middle)"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Love_Don’t_You_Go_Through_No_Changes_on_Me"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Pain_Reliever"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/kislemez1dátum",1974
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/kislemez2dátum",1975
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/kritikák","* Allmusic"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/következő","Together"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/length","195.0"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/length","295.0"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/megjelent",1975
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/megjelent","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/megjelent","CD (2007. szeptember 18.)"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/producer","Bert ""Super Chart"" De Coteaux"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/producer","Tony ""Champagne"" Silvester"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/stílus","Disco, Soul, Funk"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/title","Give In To Love"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/title","Fireman"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/title","Cross My Heart"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Love_Don’t_You_Go_Through_No_Changes_on_Me"
