"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://www.w3.org/2000/01/rdf-schema#label","Dzsádói-fennsík"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dmwl"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_domborzata"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://dbpedia.org/ontology/wikiPageID",1118543
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://dbpedia.org/ontology/wikiPageRevisionID",23500181
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://xmlns.com/foaf/0.1/name","Dzsádói-fennsík"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Niger"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://hu.dbpedia.org/property/név","Dzsádói-fennsík"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://hu.dbpedia.org/property/pozíciósTérkép","Niger"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://hu.dbpedia.org/property/terület","kb. 20 000"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://hu.dbpedia.org/property/térkép","Niger_relief_location_map.jpg"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://hu.dbpedia.org/property/helyiNév","Plateau du Djado"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://dbpedia.org/ontology/abstract","A Dzsádói-fennsík a Szaharában, Niger északkeleti részén helyezkedik el. ÉNy-on az Ahaggar és a Taszilin-Ádzser határolja, északon a Mangeni hamada, keleten a Tibeszti, délen a Bilmai Nagy Homoksivatag, DNy-on a Tenere. A fennsík 400-1000 méter magasságban helyezkedik el. Az évi csapadékmennyiség 20-50 mm évente. Néhány oázisát a tubu (toubou) törzs népesíti be. Az oázisoktól eltekintve növényzet nélküli a fennsík. A régióban állatokat (elefánt, mamut, víziló, zsiráf, strucc, szarvasmarha) és vadászjeleneteket ábrázoló ősi sziklarajzokat fedeztek fel, továbbá csont és kőeszközöket a középső kőkorszak idejéből."
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Niger_relief_location_map.jpg"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber",""
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsádói-fennsík?oldid=23500181&ns=0"
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://dbpedia.org/ontology/wikiPageLength",2025
"http://hu.dbpedia.org/resource/Dzsádói-fennsík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsádói-fennsík"
"http://hu.wikipedia.org/wiki/Dzsádói-fennsík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsádói-fennsík"
"http://hu.dbpedia.org/resource/Djado-fennsík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsádói-fennsík"
"http://hu.dbpedia.org/resource/Djado_fennsík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsádói-fennsík"
